﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cunit. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430516
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;769;320;429;..;..;996
Educació primària;1311;842;955;355;..;1470
ESO;2782;1902;2308;1052;..;2870
Batxillerat superior;1375;787;1203;693;..;1395
FP grau mitjà;921;793;884;717;..;1053
FP grau superior;934;818;911;705;0;934
Diplomatura;599;541;599;420;0;599
Grau universitari;229;..;221;..;0;229
Llicenciatura i doctorat;231;204;222;197;0;231
Total;9384;6362;7731;4331;667;10052

