﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Solsonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:35
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;67;66;66;56;53;53;53;55;50;56;57;55;50;52
B Indústries extractives;2;2;2;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;70;70;71;68;69;69;69;72;69;67;68;70;70;68
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;7;7;7;5;5;6;6;6;6;6;6;6;6;6
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;3;3;3;3
F Construcció;83;84;86;83;84;84;85;80;79;78;79;80;82;81
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";123;126;123;109;108;114;111;111;110;113;110;114;112;110
H Transport i emmagatzematge;32;33;35;30;30;30;30;29;31;30;30;29;31;30
I Hostaleria;101;97;97;90;91;92;88;88;89;96;90;87;85;92
J Informació i comunicacions;2;1;1;2;2;3;3;1;1;3;1;1;1;2
K Activitats financeres i d'assegurances;4;4;4;3;3;2;1;2;1;2;2;2;3;3
L Activitats immobiliàries;4;2;2;4;4;4;4;4;3;3;3;3;3;3
M Activitats professionals, científiques i tècniques;27;26;26;25;26;27;26;27;25;27;27;27;27;27
N Activitats administratives i serveis auxiliars;15;15;15;13;12;13;13;13;13;14;12;13;13;12
O Administració pública, Defensa i Seguretat Social obligatòria;42;43;44;38;39;39;39;39;39;39;40;40;42;42
P Educació;19;19;19;14;17;17;18;15;20;18;17;15;18;16
Q Activitats sanitàries i de serveis socials;22;22;23;20;20;20;20;20;18;18;18;17;18;18
R Activitats artístiques, recreatives i d'entreteniment;13;12;10;11;12;13;11;13;12;14;10;11;10;13
S Altres serveis;30;29;27;26;24;26;26;25;27;28;29;30;31;32
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;665;660;660;600;602;615;606;603;596;615;603;604;606;611

