﻿Distribució de la superfície agrícola utilitzada (SAU)
Puigverd de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251826
;2009;1999
   Total;;
   explot.;96;109
    ha;936;723
 secà;;
 explot.;38;42
 ha;308;70
 regadiu;;
 explot.;93;107
 ha;628;653
       Terres llaurades;;
 explot.;94;109
 ha;802;723
        Pastures permanents;;
 explot.;17;0
 ha;134;0

