﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Capafonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430398&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;3;2;4;7;5;3;4;4;6;4;19;62
dones;1;1;6;3;4;2;1;4;4;5;5;16;52
total;2;4;8;7;11;7;4;8;8;11;9;35;114
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Primer grau;;;;;;;;;;;;;
homes;1;0;0;0;1;0;1;0;0;2;2;16;23
dones;1;0;0;0;0;0;0;0;1;1;3;15;21
total;2;0;0;0;1;0;1;0;1;3;5;31;44
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;0;0;4;4;0;2;3;3;0;2;21
dones;0;1;1;1;1;1;0;1;2;2;1;0;11
total;0;4;1;1;5;5;0;3;5;5;1;2;32
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;2;0;0;0;0;0;0;0;0;0;2
total;0;0;2;2;1;0;0;0;0;0;0;0;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;0;0;0;3
dones;0;0;1;1;0;1;1;0;0;1;0;0;5
total;0;0;2;1;0;1;2;1;0;1;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;1;2;0;6
dones;0;0;2;0;1;0;0;2;0;1;1;0;7
total;0;0;2;1;1;1;0;3;0;2;3;0;13
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;1;0;0;1;1;0;0;0;3
total;0;0;1;0;1;0;0;1;2;0;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;0;2;2;0;1;0;0;0;0;0;5

