﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Baix Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:11&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;171,2;320,9;1207,8;545,6;808,6;1176,2;2526,4;1982,2;3626,8;1284,7;2509,2;710,8;386,8;1707,3;6306,5;1897,7;709,8;1869,8;2082,3;2115,1;33945,7
2022;203,0;330,6;1302,6;544,1;806,4;1406,9;2658,3;2078,5;3801,3;1446,8;2567,2;628,7;389,9;1785,7;7051,7;2072,9;787,4;1881,3;2066,1;2010,4;35819,8
2021;251,8;397,2;1609,0;625,1;821,7;1283,7;3312,8;2592,3;4600,3;1994,2;3641,1;751,0;334,8;2192,3;8953,8;2390,0;875,2;2128,3;2565,7;2536,7;43856,9
2020;259,7;385,6;1723,7;658,7;918,3;1306,6;3536,9;2651,9;4721,4;2230,2;4109,7;811,8;321,7;2391,4;9859,8;2322,7;958,1;2127,5;2690,9;2583,9;46570,6
2019;219,3;351,5;1602,3;625,0;779,9;1106,5;3092,2;2102,0;4009,3;1611,7;3239,5;629,8;244,8;2060,4;7743,4;1954,0;762,7;1773,1;2260,8;2575,7;38743,9
2018;252,9;369,9;1763,2;669,4;856,3;1113,2;3380,0;2204,0;4248,2;1552,0;3394,9;637,1;271,3;2137,4;7926,5;1958,2;758,9;1792,0;2365,3;2721,8;40372,4
2017;290,1;428,0;2003,1;779,2;983,7;1259,4;4010,2;2419,9;4602,8;1699,2;3670,6;682,0;298,0;2351,1;8052,9;2091,0;796,3;1897,1;2518,8;2896,3;43729,7
2016;372,7;510,7;2429,7;909,7;1261,8;1511,3;5139,5;2743,8;5223,4;1914,9;3983,3;807,2;325,0;2738,3;9230,4;2380,0;879,3;2085,6;2841,2;3291,4;50579,2
2015;428,7;607,5;2884,2;1048,9;1576,6;1913,4;6446,1;3297,8;5911,3;2255,1;4371,0;894,7;442,7;3176,8;10242,7;2493,0;1023,9;2309,9;3157,2;3664,7;58146,2
2014;429,3;717,2;3266,8;1209,2;2052,8;2253,2;8382,8;3912,0;6554,8;2703,3;4608,8;1095,7;548,8;3650,2;10988,6;2275,2;1170,5;2449,9;3326,5;3722,4;65318,2
2013;423,4;797,8;3590,2;1404,5;2465,6;2598,9;10159,9;4263,9;6870,0;3079,6;4699,7;1187,0;486,6;4220,8;11694,9;2251,1;1185,3;2497,2;3275,7;3638,9;70791,0
2012;414,4;834,2;3671,8;1530,9;2554,2;2893,0;11152,7;3997,7;6436,2;2911,0;4348,9;1151,3;543,4;4518,3;10888,5;2171,6;1046,9;2389,5;3030,5;3624,9;70110,1
2011;391,4;792,7;3587,2;1485,2;2595,8;2914,7;10868,4;3689,4;5905,1;2500,7;3813,4;980,3;494,3;4484,7;9952,0;1818,2;894,7;2043,4;2608,4;3698,0;65517,7
2010;301,8;644,9;3640,4;1609,3;2991,3;3323,2;10513,0;3764,7;5415,0;2629,3;3493,0;905,2;392,6;4723,4;9316,4;1199,3;799,9;1669,9;2282,0;3191,5;62806,0
2009;198,1;514,1;3403,3;1601,4;2868,8;3375,8;9095,6;3763,1;4893,9;2514,6;3144,5;813,8;333,4;4248,2;8779,1;911,3;678,0;1384,1;1910,6;1933,8;56365,4

