﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082981&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4;0;4;3;1;4;0;0;0;8;2;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;1;1;2;0;0;0;0;0;0;2;0;2;0;0;0;3;3;6
Indústria química;0;3;3;0;0;0;2;1;3;1;3;4;0;0;0;0;0;0;4;2;6;0;0;0;7;9;16
Const. maquin. mat. elèctric;3;1;4;1;0;1;4;6;10;2;3;5;1;1;2;0;1;1;43;38;81;0;0;0;54;50;104
Material transport;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Alimentació i begudes;0;1;1;1;0;1;0;4;4;5;8;13;0;6;6;0;1;1;19;17;36;0;0;0;25;37;62
Tèxtil, cuir i confecció;1;2;3;0;0;0;3;4;7;3;5;8;0;2;2;0;1;1;81;153;234;0;0;0;88;167;255
Suro i fusta;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;8;6;14
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;3;5
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;11;15;0;0;0;6;12;18
Construcció;0;0;0;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;45;3;48;0;0;0;47;5;52
Comerç i reparació;1;4;5;0;0;0;3;17;20;13;54;67;1;3;4;0;0;0;16;10;26;0;0;0;34;88;122
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;1;1;19;23;42;0;0;0;5;1;6;0;0;0;24;26;50
Transport i act. annexes;0;2;2;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;7;1;8;0;0;0;8;5;13
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4
Assegurances i finances;1;1;2;0;0;0;3;2;5;0;3;3;0;2;2;0;0;0;1;1;2;0;0;0;5;9;14
Servei empr. lloguers;2;2;4;0;0;0;2;7;9;1;1;2;1;1;2;0;0;0;0;3;3;0;0;0;6;14;20
Adm. pública defensa i SS;5;1;6;0;0;0;0;6;6;1;1;2;0;1;1;1;0;1;2;4;6;0;0;0;9;13;22
Educació i investigació;4;18;22;0;0;0;2;3;5;3;1;4;0;7;7;0;0;0;3;2;5;0;0;0;12;31;43
Sanitat i assis. social;2;16;18;0;0;0;3;4;7;0;0;0;1;8;9;0;0;0;3;3;6;0;0;0;9;31;40
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;2;26;28;0;0;0;3;0;3;0;0;0;5;28;33
Total;20;53;73;4;0;4;25;62;87;31;88;119;26;80;106;6;3;9;255;257;512;0;0;0;367;543;910

