﻿Habitatges principals. Per nombre d'habitacions
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:080039
;2011
1 habitació;..
2 habitacions;156
3 habitacions;270
4 habitacions;600
5 habitacions;732
6 habitacions;748
7 habitacions;339
8 habitacions;269
9 habitacions i més;202
Total;3324

