﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080039
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1974;1764;3738;1866;1869;3735;105;444;549;270;333;603;123;87;213;4341;4497;8835
De 0 a 15 anys;786;690;1476;0;0;0;0;0;0;0;0;0;0;0;0;789;690;1476
De 16 a 64 anys;1152;1023;2178;1086;1266;2355;9;66;78;198;261;462;120;81;201;2568;2700;5268
65 anys o més;33;48;81;777;603;1377;96;378;474;75;72;144;6;6;12;984;1104;2088
Estrangera;261;240;501;180;207;387;3;12;18;21;42;66;66;75;141;531;579;1113
De 0 a 15 anys;126;111;237;0;0;0;0;0;0;0;0;0;0;0;3;129;111;240
De 16 a 64 anys;132;129;264;162;189;351;0;3;6;15;39;57;63;63;126;378;429;807
65 anys o més;0;0;0;18;15;36;0;9;9;3;3;6;0;9;9;24;39;63
Total;2235;2001;4239;2046;2076;4122;108;456;567;291;378;669;189;162;354;4872;5073;9948
De 0 a 15 anys;915;801;1716;0;0;0;0;0;0;0;0;0;3;3;3;918;801;1719
De 16 a 64 anys;1287;1152;2442;1251;1455;2706;12;69;84;213;303;519;183;144;327;2946;3129;6078
65 anys o més;33;48;81;795;618;1413;99;387;483;78;75;150;6;15;21;1008;1146;2151

