﻿Resultats de les eleccions municipals. Vots a partits
Garriguella
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170773
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;302;0;0;154;0;456
2007;161;227;0;0;75;0;463
2003;176;85;0;0;164;0;425
1999;290;0;0;0;0;217;507
1995;279;0;0;0;0;230;509
1991;0;58;0;0;158;235;451
1987;0;152;0;0;0;292;444
1983;0;174;0;0;0;231;405
1979;0;0;0;60;0;259;319

