﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Benavent de Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250539&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;93;26;..;..;123
2021;..;90;27;..;..;120
2020;..;91;27;..;..;121
2019;..;94;26;..;..;124
2018;5;94;28;..;..;128
2017;5;92;25;..;..;123
2016;6;93;25;..;..;127
2014;6;96;29;..;..;135
2013;6;95;32;..;..;137
2012;6;91;30;..;..;131
2011;9;92;29;..;..;134

