﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430939
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;1;2;2;2;0;1;0;0;11
Dones;0;2;5;3;2;1;1;0;0;0;0;14
Total;0;2;8;4;4;3;3;0;1;0;0;25
Magisteri;;;;;;;;;;;;
Homes;0;1;2;1;0;5;3;4;1;0;1;18
Dones;0;11;6;3;8;9;8;3;5;0;10;63
Total;0;12;8;4;8;14;11;7;6;0;11;81
Ciències socials;;;;;;;;;;;;
Homes;0;11;5;5;13;5;3;7;2;0;5;56
Dones;8;23;24;22;26;14;8;4;3;2;2;136
Total;8;34;29;27;39;19;11;11;5;2;7;192
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;3;2;4;2;1;3;1;0;1;19
Dones;3;2;2;6;8;6;2;2;0;1;0;32
Total;3;4;5;8;12;8;3;5;1;1;1;51
Informàtica;;;;;;;;;;;;
Homes;0;1;3;0;2;0;2;0;0;0;0;8
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;2;4;0;2;0;2;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;8;11;5;1;7;7;7;6;2;1;55
Dones;0;2;3;1;0;0;1;1;0;0;0;8
Total;0;10;14;6;1;7;8;8;6;2;1;63
Formació tècnica;;;;;;;;;;;;
Homes;13;25;26;28;31;29;14;7;4;3;6;186
Dones;5;6;9;15;17;11;4;3;0;2;1;73
Total;18;31;35;43;48;40;18;10;4;5;7;259
Ciències;;;;;;;;;;;;
Homes;0;1;0;3;0;3;2;1;1;0;0;11
Dones;0;2;5;1;0;1;1;0;1;0;0;11
Total;0;3;5;4;0;4;3;1;2;0;0;22
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;2;1;0;0;1;4
Dones;0;3;0;0;2;0;0;0;0;0;0;5
Total;0;3;0;0;2;0;2;1;0;0;1;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;3;0;0;5;3;1;0;1;0;1;15
Dones;0;0;1;3;2;1;0;0;1;0;0;8
Total;1;3;1;3;7;4;1;0;2;0;1;23
Salut i serveis socials;;;;;;;;;;;;
Homes;1;3;1;5;5;9;7;2;1;0;1;35
Dones;4;16;15;13;23;14;8;5;1;0;1;100
Total;5;19;16;18;28;23;15;7;2;0;2;135
Altres serveis;;;;;;;;;;;;
Homes;0;6;2;1;0;0;1;0;2;0;1;13
Dones;2;7;4;10;4;1;3;4;1;0;0;36
Total;2;13;6;11;4;1;4;4;3;0;1;49
Total;;;;;;;;;;;;
Homes;15;61;56;51;63;65;45;32;20;5;18;431
Dones;22;75;75;77;92;58;36;22;12;5;14;488
Total;37;136;131;128;155;123;81;54;32;10;32;919

