﻿Conreus llenyosos: fruiters de clima temperat
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082114&lang=en
;1999;1989
     Total;;
 explot.;40;108
 ha;68;121
      Secà;;
 explot.;19;41
 ha;24;35
       Regadiu;;
 explot.;33;83
 ha;45;86
     Pomera;;
 total;;
 explot.;13;59
 ha;8;20
 secà;;
 explot.;0;4
 ha;0;0
 regadiu;;
 explot.;13;55
 ha;8;19
       Perera;;
 total;;
 explot.;12;56
 ha;7;23
 secà;;
 explot.;1;14
 ha;0;5
 regadiu;;
 explot.;12;42
 ha;6;18
         Presseguer;;
 total;;
 explot.;18;60
 ha;13;21
 secà;;
 explot.;2;18
 ha;0;4
 regadiu;;
 explot.;17;47
 ha;12;17
           Cirerer i guinder;;
 total;;
 explot.;17;29
 ha;20;27
 secà;;
 explot.;15;27
 ha;18;20
 regadiu;;
 explot.;3;2
 ha;2;7
             Prunera;;
 total;;
 explot.;35;75
 ha;20;24
 secà;;
 explot.;7;23
 ha;3;4
 regadiu;;
 explot.;30;60
 ha;17;20
               Albercoquer;;
 total;;
 explot.;3;9
 ha;2;4
 secà;;
 explot.;3;4
 ha;2;1
 regadiu;;
 explot.;0;5
 ha;0;4
                 Altres;;
 total;;
 explot.;3;20
 ha;1;2
 secà;;
 explot.;3;9
 ha;1;1
 regadiu;;
 explot.;0;11
 ha;0;1

