﻿Atur registrat. Per sexe. Mitjanes anuals
Perelló, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431042&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;44,0;38,9;82,9
2022;48,3;44,3;92,7
2021;61,3;62,3;123,7
2020;55,1;55,7;110,8
2019;45,8;56,8;102,7
2018;48,0;56,0;104,0
2017;42,3;62,8;105,1
2016;58,2;72,7;130,8
2015;73,3;75,1;148,3
2014;93,0;77,6;170,6
2013;105,1;68,0;173,1
2012;105,0;57,8;162,8
2011;99,6;58,4;158,0
2010;90,9;60,6;151,5
2009;83,0;45,8;128,8
2008;53,9;32,8;86,7
2007;31,9;28,3;60,3
2006;37,3;23,4;60,7
2005;36,3;26,0;62,3

