﻿Conreus herbacis: hortalisses
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431080&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;12;31
 ha;3;2;12
      Secà;;;
 explot.;4;0;10
 ha;1;0;5
       Regadiu;;;
 explot.;8;12;21
 ha;1;2;6
     En terreny de conreu;;;
 total;;;
 explot.;0;3;1
 ha;0;1;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;3;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;9;30
 ha;3;2;12
 secà;;;
 explot.;3;0;9
 ha;1;0;5
 regadiu;;;
 explot.;7;9;21
 ha;1;2;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;0;0
 àrees;20;0;0
 secà;;;
 explot.;1;0;0
 àrees;10;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;10;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

