﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Teià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082819&lang=en
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;5
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;139
Escola Oficial d'idiomes;24
Ensenyaments artístics grau elemental o mitjà;19
FP de grau mitjà o equivalent;36
FP de grau superior o equivalent;28
Diplomatura universitària o equivalent;94
Llicenciatura universitària o equivalent;167
Postgrau màster, MIR o anàleg;40
Doctorat;15
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;73
Altres cursos;194
Total estudiants;782

