﻿Població. Per lloc de naixement (CA i estranger) i edat
Vacarisses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082917
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;345;381;486;525;366;258;357;384;585;714;567;363;237;159;99;72;48;69;6012
Barcelona;345;378;483;522;363;255;351;378;576;705;561;354;231;156;96;66;45;63;5925
Girona;0;3;3;3;0;6;0;0;0;0;0;0;0;0;0;0;0;3;18
Lleida;0;0;0;0;0;0;0;0;6;9;3;6;3;3;0;3;3;3;39
Tarragona;0;3;3;0;3;0;3;3;3;3;3;3;0;0;3;3;3;3;30
Resta d'Espanya;3;3;3;6;6;9;18;36;27;48;51;75;72;111;117;93;63;63;798
Andalusia;0;0;0;3;3;3;9;12;3;9;18;45;54;78;84;66;33;48;459
Aragó;0;0;0;0;0;3;0;0;3;0;0;3;3;3;3;3;0;0;21
Principat d'Astúries;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;0;3;15
Illes Balears;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;15
Canàries;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;0;0;0;0;0;3;0;0;9;3;0;6;6;6;6;3;42
Castella i Lleó;0;0;0;0;0;0;3;0;3;3;0;3;6;6;6;6;3;3;45
Comunitat Valenciana;0;0;0;0;0;0;3;3;3;9;6;3;0;0;0;6;3;3;48
Extremadura;0;0;0;0;0;0;0;3;0;3;3;3;3;6;6;0;3;0;36
Galícia;0;0;0;0;0;0;0;0;3;3;3;3;0;0;3;3;3;0;27
Comunitat de Madrid;0;3;0;0;0;0;3;3;3;9;3;3;0;3;3;0;0;0;30
Regió de Múrcia;0;0;0;0;0;0;0;0;0;3;0;3;3;3;6;0;3;3;21
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;3;0;3;0;0;3;0;0;0;0;0;3;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;0;12
Estranger;3;18;18;30;30;45;63;90;105;66;69;51;27;12;12;3;3;3;642
Total;348;402;507;555;402;309;441;504;714;828;684;489;336;282;228;168;117;135;7452

