﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Camarasa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250621&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);290;90;380
03/2024 (p);290;90;380
02/2024;290;90;380
01/2024;285;90;380
12/2023;285;90;380
11/2023;285;90;375
10/2023;280;90;370
09/2023;280;90;370
08/2023;275;95;370
07/2023;275;95;370
06/2023;280;95;375
05/2023;280;90;370
04/2023;280;90;370
03/2023;280;90;370
02/2023;275;85;360
01/2023;275;85;365
12/2022;280;85;365
11/2022;280;85;365
10/2022;285;85;370
09/2022;285;85;370
08/2022;290;85;375
07/2022;290;85;375
06/2022;285;85;370
05/2022;285;85;370
04/2022;285;90;370
03/2022;285;90;370
02/2022;285;90;375
01/2022;280;90;365
12/2021;280;89;369
11/2021;287;90;377
10/2021;284;91;375
09/2021;284;89;373
08/2021;280;92;372
07/2021;287;93;380
06/2021;284;93;377
05/2021;277;91;368
04/2021;277;91;368
03/2021;278;89;367
02/2021;275;91;366
01/2021;280;90;370
12/2020;279;90;369
11/2020;285;90;375
10/2020;285;91;376
09/2020;279;89;368
08/2020;269;89;358
07/2020;268;89;357
06/2020;261;89;350
05/2020;265;87;352
03/2020;265;87;352
12/2019;267;90;357
09/2019;265;90;355
06/2019;261;94;355
03/2019;254;98;352
12/2018;251;98;349
09/2018;250;101;351
06/2018;257;106;363
03/2018;261;103;364
12/2017;253;102;355
09/2017;258;102;360
06/2017;263;106;369
03/2017;252;104;356
12/2016;270;108;378
09/2016;265;107;372
06/2016;267;109;376
03/2016;264;110;374
12/2015;262;108;370
09/2015;263;106;369
06/2015;269;110;379
03/2015;278;109;387
12/2014;259;110;369
09/2014;259;112;371
06/2014;259;114;373
03/2014;254;112;366
12/2013;257;111;368
09/2013;250;116;366
06/2013;262;115;377
03/2013;261;113;374
12/2012;268;114;382
09/2012;276;115;391
06/2012;271;114;385
03/2012;273;111;384

