﻿Parc de vehicles. Índex de motorització
Argentera, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430173&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;790,85;130,72;202,61;1163,40
2011;754,72;113,21;188,68;1100,63
2010;866,67;125,93;229,63;1274,07
2009;858,21;111,94;216,42;1231,34
2008;776,22;104,90;223,78;1139,86
2007;776,22;111,89;216,78;1132,87
2006;735,48;103,23;193,55;1051,61
2005;701,86;99,38;155,28;968,94
2004;641,51;88,05;188,68;924,53
2003;642,86;71,43;181,82;909,09
2002;596,03;72,85;198,68;880,79
2001;600,00;75,86;206,90;896,55
2000;554,79;82,19;191,78;835,62
1999;539,57;86,33;194,24;820,14
1998;517,99;79,14;179,86;776,98
1997;449,66;60,40;174,50;684,56
1996;375,84;53,69;161,07;590,60
1995;398,55;65,22;152,17;615,94
1994;355,56;66,67;148,15;570,37
1993;358,78;68,70;137,40;564,89
1992;375,00;62,50;140,63;578,13
1991;348,48;68,18;143,94;560,61

