﻿Distribució de la superfície agrícola utilitzada (SAU)
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:29
;2009
   Total;
   explot.;1452
    ha;9463
 secà;
 explot.;1298
 ha;7365
 regadiu;
 explot.;768
 ha;2098
       Terres llaurades;
 explot.;1449
 ha;8745
        Pastures permanents;
 explot.;81
 ha;718

