﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sobremunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082711
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;16;15;15;6;0;16
Primer grau;28;27;27;15;0;28
ESO,EGB, Batx.elemental;8;8;8;7;0;8
FP grau mitjà;6;4;4;4;0;6
FP grau superior;2;2;2;2;0;2
Batxillerat superior;4;4;4;3;0;4
Diplomatura;9;9;9;8;0;9
Llicenciatura i doctorat;3;3;3;3;0;3
Total;76;72;72;48;0;76

