﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252206
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;0;0;0;6;17
Sense estudis;130;115;96;19;7;137
Primer grau;401;386;371;203;15;416
ESO,EGB, Batx. elemental;340;338;332;238;10;350
FP grau mitjà;106;106;106;102;2;108
FP grau superior;55;52;52;52;4;59
Batxillerat superior;101;101;101;92;7;108
Diplomatura;77;77;77;73;0;77
Llicenciatura i doctorat;42;42;42;40;0;42
Total;1263;1217;1177;819;51;1314

