﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:23
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;1367;281;507;1848;4003
06/2020;1381;286;507;1842;4016
03/2020;1378;293;501;1840;4012
12/2019;1389;292;510;1861;4052
09/2019;1393;300;505;1841;4039
06/2019;1404;304;506;1877;4091
03/2019;1389;304;499;1894;4086
12/2018;1395;299;492;1903;4089
09/2018;1409;301;501;1904;4115
06/2018;1414;322;506;1926;4168
03/2018;1414;314;511;1902;4141
12/2017;1423;309;510;1875;4117
09/2017;1427;310;518;1902;4157
06/2017;1432;305;520;1914;4171
03/2017;1429;302;529;1906;4166
12/2016;1436;309;532;1914;4191
09/2016;1441;299;532;1919;4191
06/2016;1463;298;532;1932;4225
03/2016;1471;293;542;1897;4203
12/2015;1476;295;554;1908;4233
09/2015;1495;301;553;1907;4256
06/2015;1511;293;550;1926;4280
03/2015;1500;293;546;1921;4260
12/2014;1518;295;549;1916;4278
09/2014;1524;301;556;1914;4295
06/2014;1525;300;558;1921;4304
03/2014;1514;296;556;1898;4264
12/2013;1514;305;555;1895;4269
09/2013;1522;306;559;1892;4279
06/2013;1528;303;569;1902;4302
03/2013;1531;302;567;1879;4279
12/2012;1534;301;591;1894;4320
09/2012;1556;303;592;1912;4363
06/2012;1564;313;595;1930;4402
03/2012;1566;315;613;1938;4432
12/2011;1578;323;638;1962;4501
09/2011;1583;330;650;1955;4518
06/2011;1599;336;664;1950;4549
03/2011;1604;328;685;1932;4549
12/2010;1613;339;698;1946;4596
09/2010;1627;338;701;1948;4614
06/2010;1636;340;712;1972;4660
03/2010;1646;334;723;1989;4692
12/2009;1656;341;748;2001;4746
09/2009;1666;334;753;2016;4769
06/2009;1684;338;781;2017;4820
03/2009;1685;344;811;2027;4867
12/2008;1697;360;877;2058;4992
09/2008;1716;363;917;2082;5078
06/2008;1728;366;937;2080;5111
03/2008;1742;376;970;2086;5174

