﻿Población a 1 de enero. Por sexo y edad quinquenal
Belianes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250463&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;8;14
De 5 a 9 años;9;8;17
De 10 a 14 años;11;6;17
De 15 a 19 años;13;16;29
De 20 a 24 años;12;16;28
De 25 a 29 años;18;12;30
De 30 a 34 años;10;13;23
De 35 a 39 años;6;9;15
De 40 a 44 años;11;15;26
De 45 a 49 años;14;11;25
De 50 a 54 años;14;24;38
De 55 a 59 años;33;24;57
De 60 a 64 años;19;17;36
De 65 a 69 años;15;14;29
De 70 a 74 años;16;13;29
De 75 a 79 años;18;21;39
De 80 a 84 años;12;10;22
De 85 a 89 años;12;12;24
De 90 a 94 años;2;4;6
De 95 a 99 años;0;3;3
100 años o más;0;1;1
Total;251;257;508

