﻿Saldos migratoris interns. Municipis
Olesa de Montserrat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081477
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;94;-29;-11;-62;-8
2021;27;72;-22;-31;46
2020;45;47;-49;-2;41
2019;91;0;-30;16;77
2018;-13;-40;-13;23;-43
2017;43;25;-11;-3;54
2016;-18;-17;2;-20;-53
2015;31;-31;0;27;27
2014;30;13;-21;-1;21
2013;-58;-3;18;-33;-76
2012;-25;-35;-8;-27;-95
2011;44;-70;-19;-22;-67
2010;41;14;3;37;95
2009;43;110;-9;-14;130
2008;73;-11;19;-28;53
2007;87;-11;-34;-64;-22
2006;-26;-123;-67;-65;-281
2005;205;49;-57;-50;147
2004;265;249;-32;-48;434
2003;270;163;-25;-29;379
2002;252;210;-32;17;447
2001;203;245;-29;9;428
2000;221;209;-7;15;438
1999;154;251;6;-25;386
1998;97;110;7;12;226
1997;77;163;-8;33;265
1995;39;97;-14;19;141
1994;52;82;17;-26;125
1993;-4;122;1;-24;95
1992;78;97;-10;8;173
1990;73;112;-3;-7;175
1989;66;124;-18;9;181
1988;11;51;-4;-12;46

