﻿Conreus herbacis: cereals per a gra
Sant Martí de Tous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:082264
;2009
     Total;
 explot.;69
 ha;1318
      Secà;
 explot.;69
 ha;1316
       Regadiu;
 explot.;1
 ha;3
     Blat tou i escanda;
 total;
 explot.;23
 ha;238
 secà;
 explot.;23
 ha;238
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;24
 secà;
 explot.;4
 ha;24
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;54
 ha;820
 secà;
 explot.;54
 ha;817
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;9
 ha;235
 secà;
 explot.;9
 ha;235
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

