﻿Bovins
Sant Esteve de Palautordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082074&lang=es
;1999;1989
     Total bovins;;
 explot.;5;28
 caps;297;832
     Vaques;;
 total;;
 explot.;3;26
 caps;99;369
 de llet;;
 explot.;3;26
 caps;99;369
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;6
 caps;25;17
 mascles;;
 explot.;2;0
 caps;2;0
 braves;;
 explot.;2;6
 caps;23;17
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;7
 caps;14;27
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;7
 caps;14;27
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;16
 caps;159;419
 mascles;;
 explot.;3;2
 caps;138;370
 femelles;;
 explot.;1;14
 caps;21;49

