﻿Eleccions al Parlament de Catalunya. Dades generals
Segarra
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:32&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;14080;8033;7724;130;179;57,1;42,9
2017;13945;11670;11524;62;84;83,7;16,3
2015;14157;11145;11004;70;71;78,7;21,3
2012;14217;10271;9945;218;108;72,2;27,8
2010;14282;9039;8549;378;112;63,3;36,7
2006;14447;9007;8639;275;93;62,4;37,7
2003;14638;10283;10129;112;42;70,3;29,8
1999;14841;9546;9382;110;54;64,3;35,7
1995;14359;10145;10003;101;41;70,7;29,4
1992;14010;9382;9224;107;51;67,0;33,0
1988;13758;9016;8915;51;50;65,5;34,5
1984;13860;9508;9420;51;37;68,6;31,4
1980;13976;8287;8192;51;44;59,3;40,7

