﻿Population. By year of arrival in the housing and sex
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082508&lang=en
;Males;Females;Total
2020;399;336;735
2019;393;354;747
2018;309;273;582
2017;249;240;492
2016;189;165;357
2011-2015;534;489;1023
2001_2010;984;951;1938
Before 2001 or has always lived in the home before 2001;168;186;354
He was born in the municipality and he has always lived in the house after 2001;699;642;1344
Not available;1215;1398;2610
Total;5145;5040;10182

