﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Mollerussa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251370
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;743;381;408;..;..;917
Educació primària;1461;964;1209;491;..;1550
ESO;3799;2968;3293;2290;..;4046
Batxillerat superior;1617;1235;1395;1002;0;1617
FP grau mitjà;1049;924;934;825;0;1049
FP grau superior;932;827;846;801;0;932
Diplomatura;786;733;739;623;0;786
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;610;566;599;556;0;610
Total;11225;8712;9498;6751;511;11736

