﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:081136
;Homes;Dones;Total
Directors i gerents;316;..;537
Tècnics i científics;627;962;1589
Tècnics de suport;898;242;1140
Empleats administratius;270;723;993
Treballadors de serveis;730;1472;2202
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;822;..;939
Instal·ladors i muntadors;419;..;522
Ocupacions elementals;..;334;394
Ocupacions militars;..;..;..
Total;4143;4173;8316

