﻿Población. Por año de llegada a la vivienda
Alcarràs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250117&lang=es
;2021
2020;816
2019;852
2018;717
2017;483
2016;462
2011-2015;1620
2001-2010;2169
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;141
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1257
No consta;1353
Total;9873

