﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Dosrius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080752
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;113;505;136;..;..;780
2021;104;480;142;..;..;748
2020;99;456;142;..;..;721
2019;96;443;140;..;..;702
2018;95;411;139;..;..;665
2017;96;397;130;..;..;645
2016;96;371;124;..;..;612
2014;84;354;116;..;..;575
2013;82;342;114;..;..;558
2012;85;321;109;..;..;534
2011;84;301;101;..;..;504

