﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Feliu de Buixalleu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171595
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,16;438,17;199,91;638,08
2020;2,21;405,78;238,08;643,86
2019;2,15;392,09;223,62;615,71
2018;2,08;395,53;214,87;610,40
2017;1,73;353,25;168,49;521,74
2016;1,96;408,42;162,12;570,54
2015;2,33;397,84;272,02;669,86
2014;2,53;469,52;245,82;715,34
2013;2,01;382,63;190,83;573,46
2012;2,04;374,80;210,99;585,79
2011;1,89;398,57;132,13;530,70
2010;1,92;454,56;102,00;556,56
2009;1,57;396,40;68,22;464,62
2008;1,73;431,38;74,36;505,74
2007;1,77;448,96;64,10;513,06
2006;1,95;479,96;58,48;538,44
2005;1,77;454,38;42,18;496,56
2004;1,60;397,70;41,78;439,48
2003;1,69;406,98;39,07;446,05
2002;1,53;369,40;22,56;391,96
2001;1,65;384,07;19,91;403,98
2000;1,56;360,40;21,30;381,70

