﻿Households. By number and type of nucleus
Almoster
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430115&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;47;31;24
Without nucleus. With 2 people and over;6;4;4
With one nucleus. Couples without children. Without other persons;52;49;30
With one nucleus. Couples without children. With other persons;9;7;4
With one nucleus. Couples with children. Without other persons;149;102;68
With one nucleus. Couples with children. With other persons;13;9;9
With one nucleus. Mothers with children. Without other persons;15;12;5
With one nucleus. Mothers with children. With other persons;1;0;2
With one nucleus. Fathers with children. Without other persons;10;5;3
With one nucleus. Fathers with children. With other persons;1;0;1
With 2 nuclei and over. Without other persons;8;7;5
With 2 nuclei and over. With other persons;2;0;2
Total;313;226;157

