﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:02&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;198;2400;10362;32106;13311;9120;6528;8064;6414;1890;576;90972
De 15 a 19 años;48;48;612;3711;1080;543;0;0;0;0;0;6045
De 20 a 24 años;15;36;120;1086;1503;972;714;744;51;138;0;5382
De 25 a 29 años;6;54;99;1356;540;711;693;987;147;552;21;5169
De 30 a 34 años;0;21;123;1812;480;627;561;642;501;348;51;5166
De 35 a 39 años;0;27;198;2172;774;780;648;663;642;243;45;6195
De 40 a 44 años;3;75;306;2526;1164;954;1053;933;1005;168;57;8238
De 45 a 49 años;3;57;366;2772;1287;1041;903;933;1116;117;75;8661
De 50 a 54 años;0;75;486;2895;1311;1110;693;753;804;87;72;8295
De 55 a 59 años;3;102;636;3003;1362;918;507;684;690;90;75;8076
De 60 a 64 años;6;93;807;2733;1296;579;279;579;558;90;60;7077
De 65 a 69 años;3;132;921;2460;1053;387;195;438;426;42;48;6099
De 70 a 74 años;12;234;1218;2370;615;240;138;339;249;12;36;5463
De 75 a 79 años;15;327;1308;1491;423;123;75;180;108;6;18;4077
De 80 a 84 años;30;429;1224;804;198;66;33;108;63;0;12;2964
85 años o más;57;693;1935;912;222;69;36;81;54;0;9;4071
Extranjera;138;3297;7488;8601;4914;1419;906;1827;1137;174;138;30036
De 15 a 19 años;15;60;414;738;141;117;0;0;0;0;0;1482
De 20 a 24 años;12;168;411;543;387;261;111;81;9;6;0;1989
De 25 a 29 años;18;261;525;894;372;159;99;237;24;24;9;2625
De 30 a 34 años;9;282;747;1092;531;129;81;144;165;30;12;3222
De 35 a 39 años;12;363;969;1167;657;114;81;162;150;30;12;3711
De 40 a 44 años;9;423;801;1353;639;126;90;183;138;15;12;3786
De 45 a 49 años;6;363;591;1005;525;105;66;180;129;15;12;3003
De 50 a 54 años;9;267;612;720;417;111;81;189;90;3;12;2511
De 55 a 59 años;9;300;459;429;303;96;81;141;84;15;6;1923
De 60 a 64 años;15;237;405;285;219;45;51;129;96;3;9;1494
De 65 a 69 años;9;186;405;162;246;63;57;141;75;6;9;1362
De 70 a 74 años;3;165;462;90;222;45;42;126;69;9;36;1272
De 75 a 79 años;6;105;366;48;141;21;24;63;51;9;6;837
De 80 a 84 años;3;75;228;27;72;18;27;30;33;0;0;510
85 años o más;3;45;102;45;42;15;12;18;18;0;0;300
Total;336;5697;17850;40707;18222;10539;7434;9888;7548;2064;714;121005
De 15 a 19 años;63;105;1029;4449;1221;660;0;0;0;0;0;7527
De 20 a 24 años;27;204;528;1629;1893;1233;828;828;60;144;0;7371
De 25 a 29 años;24;315;624;2250;912;870;792;1224;171;576;30;7791
De 30 a 34 años;12;303;867;2904;1011;759;642;783;666;378;63;8385
De 35 a 39 años;9;390;1167;3345;1431;894;726;825;792;273;57;9909
De 40 a 44 años;12;498;1104;3876;1803;1077;1143;1116;1140;183;66;12021
De 45 a 49 años;6;420;954;3777;1812;1146;969;1110;1245;132;93;11667
De 50 a 54 años;12;342;1101;3615;1731;1224;774;945;894;90;84;10806
De 55 a 59 años;15;405;1098;3429;1662;1014;588;828;777;102;78;9999
De 60 a 64 años;18;330;1209;3021;1512;627;330;708;654;90;69;8571
De 65 a 69 años;12;318;1323;2625;1299;450;249;579;504;51;57;7461
De 70 a 74 años;18;396;1680;2460;840;285;183;465;321;18;72;6735
De 75 a 79 años;24;432;1674;1539;561;141;99;243;159;15;24;4914
De 80 a 84 años;30;507;1449;834;267;84;60;138;93;0;12;3477
85 años o más;57;735;2040;960;264;81;45;102;72;3;9;4371

