﻿Conreus herbacis: conreus farratgers
Coma i la Pedra, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251636&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;19;82
 ha;70;107;138
      Secà;;;
 explot.;13;19;82
 ha;53;87;138
       Regadiu;;;
 explot.;2;1;0
 ha;17;20;0
     Arrels i tubercles;;;
 total;;;
 explot.;2;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;3;0
 ha;18;22;0
 secà;;;
 explot.;3;3;0
 ha;18;22;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;11;10;81
 ha;23;14;137
 secà;;;
 explot.;11;10;81
 ha;23;14;137
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;13;1
 ha;28;71;1
 secà;;;
 explot.;2;13;1
 ha;11;51;1
 regadiu;;;
 explot.;1;1;0
 ha;17;20;0

