﻿Població. Per any d'arribada a l'habitatge i sexe
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:06
;Homes;Dones;Total
2020;5208;4827;10035
2019;5064;4632;9696
2018;3969;3765;7734
2017;3117;3024;6138
2016;2523;2424;4947
2011-2015;7716;7338;15054
2001-2010;14031;13614;27642
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2583;2637;5220
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7482;7089;14577
No hi consta;10857;12237;23091
Total;62550;61581;124131

