﻿Bovins
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431567&lang=es
;1999;1989
     Total bovins;;
 explot.;2;3
 caps;28;272
     Vaques;;
 total;;
 explot.;2;2
 caps;17;22
 de llet;;
 explot.;1;2
 caps;3;14
 altres;;
 explot.;1;1
 caps;14;8
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;1;0
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;10;250
 mascles;;
 explot.;1;1
 caps;4;125
 femelles;;
 explot.;1;1
 caps;6;125

