﻿Estructura per sexe i edat. Dones
Cerdanya
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:15
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,09;66,24;19,67;151,7;17,7;44,12
2022;14,62;66,05;19,33;144,0;18,1;44,00
2021;14,89;66,04;19,07;137,6;18,6;43,82
2020;14,99;65,66;19,35;139,1;19,5;43,92
2019;14,98;65,69;19,32;136,9;19,5;43,83
2018;15,15;65,38;19,47;136,5;19,5;43,76
2017;15,22;65,62;19,16;134,4;19,4;43,58
2016;15,70;64,98;19,32;131,7;19,5;43,34
2015;15,80;65,15;19,05;128,5;18,8;43,13
2014;15,67;65,38;18,95;128,6;19,6;42,98
2013;15,60;66,14;18,26;123,6;19,4;42,62
2012;15,18;67,16;17,66;122,1;18,1;42,48
2011;15,37;67,28;17,35;118,1;17,1;41,99
2010;15,16;67,45;17,39;120,0;16,9;41,70
2009;15,32;67,51;17,17;118,0;17,6;41,26
2008;15,44;67,46;17,10;117,1;17,2;40,94
2007;15,19;67,74;17,07;118,3;17,1;40,91
2006;14,83;67,68;17,49;125,1;16,6;41,15
2005;14,35;67,67;17,98;132,5;15,7;41,37
2004;14,30;67,09;18,61;139,5;14,6;41,46
2003;14,45;66,12;19,42;144,5;14,3;41,54
2002;14,44;65,73;19,82;148,1;12,9;41,61
2001;13,42;66,35;20,23;161,5;12,7;42,30
2000;13,75;66,24;20,01;156,4;12,3;42,15
1999;14,37;65,86;19,76;151,2;10,3;41,80
1998;14,54;65,65;19,81;148,3;10,7;41,66
1997;14,58;65,76;19,66;145,1;9,8;41,49
1996;14,91;65,40;19,69;145,4;8,9;41,38
1995;15,47;65,04;19,49;139,5;10,0;41,25
1994;16,19;64,07;19,75;135,1;10,5;41,18
1993;16,58;63,88;19,53;127,7;9,4;40,96
1992;17,21;63,49;19,29;121,3;9,2;40,75
1991;17,96;63,23;18,81;113,7;8,7;40,39
1990;19,04;62,58;18,38;105,2;8,9;40,02
1989;19,72;62,31;17,98;98,1;8,3;39,64
1988;20,08;62,63;17,29;92,6;8,1;39,36
1987;20,86;62,32;16,82;86,9;6,8;38,93
1986;21,19;62,35;16,46;82,6;6,9;38,65
1985;21,50;62,23;16,26;80,6;7,0;38,45
1984;21,84;62,16;16,01;78,2;7,5;38,25
1983;22,26;62,24;15,50;75,1;8,3;38,04
1982;22,70;62,15;15,15;71,2;8,3;37,73
1981;23,13;62,29;14,59;67,0;7,6;37,38

