﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:14&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;95;170;175;240;675
B Indústries extractives;10;75;50;20;155
C Indústries manufactureres;445;1060;830;655;2990
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;15;10;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;60;50;45;175
F Construcció;145;480;480;360;1460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";465;735;665;585;2450
H Transport i emmagatzematge;40;140;195;155;530
I Hostaleria;310;350;250;255;1165
J Informació i comunicacions;80;130;50;35;300
K Activitats financeres i d'assegurances;25;75;85;40;225
L Activitats immobiliàries;10;15;20;15;60
M Activitats professionals, científiques i tècniques;190;310;225;150;880
N Activitats administratives i serveis auxiliars;180;305;215;145;845
O Administració pública, Defensa i Seguretat Social obligatòria;95;445;435;315;1290
P Educació;265;595;305;150;1315
Q Activitats sanitàries i de serveis socials;350;690;485;400;1930
R Activitats artístiques, recreatives i d'entreteniment;80;105;60;35;280
S Altres serveis;75;110;105;100;390
T Activitats llars;5;30;35;55;125
U Organismes extraterritorials;0;0;0;0;0
Total;2885;5900;4730;3770;17285

