﻿Establiments de turisme rural
Pallars Jussà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:25
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;19;35;6;3;63
2021;19;32;6;3;60
2020;19;32;6;3;60
2019;19;32;6;3;60
2018;19;35;6;2;62
2017;18;37;6;2;63
2016;17;37;3;2;59
2015;18;37;3;2;60
2014;19;34;3;2;58
2013;20;33;3;2;58
2012;21;35;2;2;60
2011;22;36;2;1;61
2010;26;33;2;1;62
2009;26;36;2;1;65
2008;14;38;3;10;65
2007;25;36;2;1;64

