﻿Població a 1 de gener. Per sexe i edat quinquennal
Fontanals de Cerdanya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170694
;Homes;Dones;Total
De 0 a 4 anys;13;10;23
De 5 a 9 anys;14;14;28
De 10 a 14 anys;7;15;22
De 15 a 19 anys;6;8;14
De 20 a 24 anys;12;10;22
De 25 a 29 anys;25;18;43
De 30 a 34 anys;12;14;26
De 35 a 39 anys;16;19;35
De 40 a 44 anys;23;23;46
De 45 a 49 anys;22;16;38
De 50 a 54 anys;13;13;26
De 55 a 59 anys;29;20;49
De 60 a 64 anys;17;23;40
De 65 a 69 anys;27;17;44
De 70 a 74 anys;17;9;26
De 75 a 79 anys;11;9;20
De 80 a 84 anys;4;7;11
De 85 a 89 anys;6;5;11
De 90 a 94 anys;1;7;8
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;275;258;533

