﻿Conreus llenyosos: fruiters de fruits secs
Conca de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251615
;1999;1989
     Total;;
 explot.;64;63
 ha;212;230
      Secà;;
 explot.;64;63
 ha;212;230
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;63;63
 ha;207;230
 secà;;
 explot.;63;63
 ha;207;230
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;0
 ha;5;0
 secà;;
 explot.;1;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

