﻿Localització de l'ocupació per professions (CCO-94)
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171903&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;32;9;41
Tècnics i professionals científics i intel·lectuals;6;19;25
Tècnics i professionals de suport;8;21;29
Empleats administratius;4;6;10
Treballadors de serveis i venedors de comerç;7;12;19
Treballadors qualificats en act. agràries i pesqueres;4;5;9
Artesans i treballadors qualificats de les indústries i la construcció;26;44;70
Operadors d'instal·lacions i maquinària, i muntadors;17;44;61
Treballadors no qualificats;5;15;20
Forces armades;0;0;0
Total;109;175;284

