﻿Localització de l'ocupació per professions (CCO-2011)
Sant Vicenç dels Horts. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082634
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;278;356
Tècnics científics;305;844;1148
Tècnics de suport;367;632;999
Empleats administratius;329;402;731
Treballadors serveis;788;336;1125
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;531;585;1116
Instal·ladors i muntadors;274;322;596
Ocupacions elementals;432;406;838
Militars;..;..;..
Total;3132;3837;6969

