﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170084
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;6
De 31 a 45 m²;45;33;78
De 46 a 60 m²;360;105;465
De 61 a 75 m²;372;93;465
De 76 a 90 m²;327;78;402
De 91 a 105 m²;408;78;489
De 106 a 120 m²;153;39;192
De 121 a 150 m²;219;48;267
De 151 a 180 m²;63;33;96
Més de 180 m²;147;123;267
No hi consta;6;0;6
Total;2100;636;2736

