﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082665&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;1257;558;171;0;1986
De 0 a 34 años;96;168;42;0;303
De 35 a 64 años;750;327;102;0;1179
De 65 a 74 años;192;39;18;0;249
75 años o más;219;27;12;0;255
Mujeres;1983;591;213;0;2790
De 0 a 34 años;75;174;45;0;294
De 35 a 64 años;603;210;75;0;882
De 65 a 74 años;519;66;33;0;615
75 años o más;789;144;63;0;999
Total;3243;1149;387;0;4776
De 0 a 34 años;171;342;87;0;597
De 35 a 64 años;1350;534;177;0;2061
De 65 a 74 años;708;102;51;0;861
75 años o más;1008;168;75;0;1254

