﻿Cadastre immobiliari urbà
Calella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080351
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2010;17050;1260867;73951
2021;2010;17012;1259754;74051
2020;2010;16928;1254867;74130
2019;2010;16844;1251594;74305
2018;2010;16819;1254437;74585
2017;2010;16775;1214176;72380
2016;2010;16633;1224251;73604
2015;2010;16605;1222257;73608
2014;2010;16539;1218270;73660
2013;2010;16511;1212659;73446
2012;2010;16342;1207122;73866
2011;2010;15979;1193887;74716
2010;2010;15722;1183576;75282
2009;1998;15561;449502;28887
2008;1998;14932;414720;27774
2007;1998;14499;399933;27584
2006;1998;14520;394026;27137

