﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:01
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;163;295;458
De 30 a 34 anys;660;1067;1726
De 35 a 39 anys;1198;982;2179
De 40 a 44 anys;941;1352;2294
De 45 a 49 anys;1392;1124;2516
De 50 a 54 anys;1098;1232;2330
De 55 a 59 anys;999;880;1879
De 60 a 64 anys;902;889;1791
De 65 a 69 anys;803;677;1480
De 70 a 74 anys;583;495;1079
De 75 a 79 anys;410;375;784
De 80 a 84 anys;415;212;627
De 85 anys i més;155;..;189
Total;9718;9718;19436

