﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082227&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;5;8;11;8;5;1;6;4;0;51
dones;0;0;0;0;1;2;0;0;0;2;0;5
total;0;3;5;8;12;10;5;1;6;6;0;56
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;10;18;19;25;21;19;16;12;6;2;154
dones;1;7;13;14;15;6;12;10;2;3;0;83
total;7;17;31;33;40;27;31;26;14;9;2;237
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;2;0;1;1;0;0;0;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;2;0;1;1;0;0;0;0;0;6
Construcció;;;;;;;;;;;;
homes;2;9;10;8;8;4;10;5;6;4;1;67
dones;0;2;0;2;1;1;0;0;1;1;0;8
total;2;11;10;10;9;5;10;5;7;5;1;75
Comerç i reparació;;;;;;;;;;;;
homes;2;4;3;6;14;3;8;7;3;3;2;55
dones;4;5;12;7;7;9;2;4;5;0;1;56
total;6;9;15;13;21;12;10;11;8;3;3;111
Hostaleria;;;;;;;;;;;;
homes;0;1;4;5;1;0;2;2;2;1;2;20
dones;2;1;4;1;3;2;0;2;2;0;0;17
total;2;2;8;6;4;2;2;4;4;1;2;37
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;8;11;6;6;6;5;5;2;0;52
dones;0;3;3;1;5;1;0;1;0;0;0;14
total;0;6;11;12;11;7;6;6;5;2;0;66
Mediació financera;;;;;;;;;;;;
homes;0;0;0;2;2;4;1;2;1;0;0;12
dones;0;0;1;1;0;3;1;0;0;0;0;6
total;0;0;1;3;2;7;2;2;1;0;0;18
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;6;5;11;2;6;3;2;0;0;37
dones;0;1;3;8;8;2;4;2;0;2;0;30
total;0;3;9;13;19;4;10;5;2;2;0;67
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;8;4;4;2;0;0;2;0;22
dones;0;2;1;7;7;1;1;2;0;0;1;22
total;0;3;2;15;11;5;3;2;0;2;1;44
Educació;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;3;3;2;1;4;2;1;1;0;0;17
total;0;3;3;2;2;4;2;1;2;0;0;19
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;3;1;2;3;1;0;0;0;10
dones;0;4;6;3;2;7;3;3;0;0;0;28
total;0;4;6;6;3;9;6;4;0;0;0;38
Altres serveis;;;;;;;;;;;;
homes;0;0;2;1;0;3;0;1;0;2;0;9
dones;0;2;4;2;4;0;2;1;0;0;0;15
total;0;2;6;3;4;3;2;2;0;2;0;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;2;0;0;3
total;0;0;0;0;0;0;0;1;2;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;33;59;76;85;58;62;43;38;24;7;496
dones;7;31;50;48;54;38;27;27;13;8;2;305
total;18;64;109;124;139;96;89;70;51;32;9;801

