﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:251370&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2544;2244;4785;1605;1608;3210;72;390;462;261;318;579;93;72;165;4572;4629;9204
Barcelona;147;120;264;177;192;369;9;42;51;45;48;90;21;12;30;393;408;804
Girona;6;6;15;9;12;18;3;3;3;3;0;3;0;0;0;21;24;42
Lleida;2358;2100;4461;1392;1377;2769;63;333;396;204;261;465;69;60;129;4086;4134;8220
Tarragona;30;15;48;30;24;54;0;12;12;9;6;18;3;3;6;75;63;138
Resto de España;135;108;243;393;363;759;42;192;237;51;63;114;9;9;18;633;735;1368
Andalucía;33;27;63;231;195;426;24;123;150;27;36;63;3;6;6;321;390;711
Aragón;33;24;57;63;60;123;6;27;33;9;9;15;3;0;3;111;120;231
Principado de Asturias;3;0;0;3;3;6;0;0;0;0;3;0;0;0;0;3;3;9
Illes Balears;3;3;3;0;3;3;0;0;0;0;0;0;0;3;0;3;6;9
Canarias;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantabria;0;3;0;0;0;3;0;3;3;0;0;0;0;0;3;0;6;9
Castilla - La Mancha;15;6;21;18;12;30;3;12;12;3;3;6;0;0;3;42;36;78
Castilla y León;12;15;24;24;21;42;3;9;12;0;0;3;3;0;0;42;42;84
Comunitat Valenciana;15;9;24;6;9;18;0;0;0;0;3;6;0;0;3;21;21;45
Extremadura;3;6;9;15;24;36;3;6;9;3;3;6;0;0;0;21;39;60
Galicia;6;0;6;3;6;9;3;0;3;3;0;3;0;0;0;12;9;24
Comunidad de Madrid;6;0;6;6;9;15;0;3;3;3;3;3;0;0;0;15;18;30
Región de Murcia;3;3;6;9;3;12;0;3;0;3;0;0;0;0;0;15;6;21
Comunidad Foral de Navarra;3;3;9;0;6;6;0;0;0;0;0;0;0;0;0;3;9;15
País Vasco;3;3;6;3;3;6;0;3;3;0;0;3;0;0;0;9;12;21
La Rioja;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;0;6;6;6;9;9;0;3;3;0;0;0;0;0;0;6;15;18
Extranjero;1002;519;1524;1074;1014;2088;3;45;51;99;132;228;297;162;459;2475;1875;4350
Total;3681;2871;6555;3069;2982;6054;117;627;747;411;513;924;402;240;642;7680;7242;14922

