﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Blanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170237&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;9807;1878;11685;531;2673;1518;2730;7452;19137
Males;5094;867;5961;273;1428;744;1044;3489;9447
Females;4713;1011;5724;258;1245;774;1689;3966;9693
Rest of Spain;1737;489;2226;243;3000;18;1641;4902;7125
Males;948;201;1149;129;1806;12;207;2154;3306
Females;789;285;1074;111;1191;6;1434;2742;3819
Foreign;2757;1134;3891;87;360;225;3399;4071;7962
Males;1686;456;2142;48;180;105;1698;2031;4173
Females;1068;678;1746;42;180;123;1701;2046;3789
Total;14298;3501;17799;861;6030;1764;7773;16428;34224
Males;7728;1521;9249;447;3414;861;2946;7668;16923
Females;6567;1977;8544;411;2616;903;4824;8754;17301

