﻿Migracions. Totals
Mataró
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081213
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3176;3399;2800;3247;3173;2888;2897;3023;3060;2940;3162;3017;3038;3116;3088;3036;3576;3276;3180;3249;2629;1759;1939;1927;1991
 emigracions;3383;3542;3043;3162;3001;2873;2767;2981;2964;2991;3078;3028;3126;2980;3111;3427;3592;3466;3208;2751;2476;1897;1905;1752;1702
 saldo migratori;-207;-143;-243;85;172;15;130;42;96;-51;84;-11;-88;136;-23;-391;-16;-190;-28;498;153;-138;34;175;289
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;620;652;585;762;690;714;744;762;784;849;839;846;897;951;905;799;718;766;693;655;601;416;525;399;386
 emigracions;854;859;800;835;770;733;741;781;762;878;923;983;883;982;1058;1326;1383;1268;1035;833;751;551;489;435;389
 saldo migratori;-234;-207;-215;-73;-80;-19;3;-19;22;-29;-84;-137;14;-31;-153;-527;-665;-502;-342;-178;-150;-135;36;-36;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3333 (b);2107;1719;3016;2608;2075;1630;1440;1262;1211;1099;1421;1634;1802;2907;2633;2776;2336;2455;2001;2087;1635;1423;592;348
 emigracions;1634 (b);1783;1615;1476;1340;1265;1440;1070;1305;1172;1449;1464;1276;1401;1444;1712;756;155;165;116;109;..;..;..;..
 saldo migratori;1699;324;104;1540;1268;810;190;370;-43;39;-350;-43;358;401;1463;921;2020;2181;2290;1885;1978;..;..;..;..
          Saldo migratori total;1258;-26;-354;1552;1360;806;323;393;75;-41;-350;-191;284;506;1287;3;1339;1489;1920;2205;1981;..;..;..;..

