﻿Població projectada segons el sexe i l'edat. Escenari Mitjà alt (base 2002)
Catalunya. 2030
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=469
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;41981;39679;81660
1 any;41524;39336;80860
2 anys;41132;39050;80182
3 anys;40831;38845;79676
4 anys;40621;38721;79342
5 anys;40505;38683;79188
6 anys;40491;38737;79228
7 anys;40590;38895;79485
8 anys;40811;39165;79976
9 anys;41172;39565;80737
10 anys;41701;40123;81824
11 anys;42408;40849;83257
12 anys;43300;41752;85052
13 anys;44372;42831;87203
14 anys;45616;44081;89697
15 anys;47021;45492;92513
16 anys;48533;47012;95545
17 anys;50109;48593;98702
18 anys;51712;50194;101906
19 anys;53285;51750;105035
20 anys;54769;53192;107961
21 anys;56004;54354;110358
22 anys;56965;55206;112171
23 anys;57551;55654;113205
24 anys;57232;55202;112434
25 anys;56487;54314;110801
26 anys;55267;52952;108219
27 anys;53543;51105;104648
28 anys;51737;49026;100763
29 anys;51130;48706;99836
30 anys;50688;47918;98606
31 anys;48823;46028;94851
32 anys;47964;44353;92317
33 anys;47665;44514;92179
34 anys;46270;42790;89060
35 anys;45235;42342;87577
36 anys;44971;42422;87393
37 anys;44919;42232;87151
38 anys;45568;43008;88576
39 anys;44980;42123;87103
40 anys;44914;42111;87025
41 anys;44804;42247;87051
42 anys;45077;42835;87912
43 anys;45391;42907;88298
44 anys;46280;44240;90520
45 anys;48434;46084;94518
46 anys;49907;47413;97320
47 anys;51789;49711;101500
48 anys;55274;52749;108023
49 anys;58692;55341;114033
50 anys;61937;58782;120719
51 anys;65320;61097;126417
52 anys;69284;64483;133767
53 anys;70359;66338;136697
54 anys;71578;67420;138998
55 anys;72351;67419;139770
56 anys;70937;66114;137051
57 anys;68085;64179;132264
58 anys;66579;62815;129394
59 anys;64294;60669;124963
60 anys;62044;59281;121325
61 anys;59513;57085;116598
62 anys;57520;56047;113567
63 anys;57184;56239;113423
64 anys;55403;54711;110114
65 anys;53469;53906;107375
66 anys;53210;54100;107310
67 anys;48761;50937;99698
68 anys;47148;49359;96507
69 anys;44742;48362;93104
70 anys;43962;47971;91933
71 anys;42265;47250;89515
72 anys;41317;46054;87371
73 anys;39452;44748;84200
74 anys;36479;41965;78444
75 anys;35006;40713;75719
76 anys;32976;39287;72263
77 anys;32158;38645;70803
78 anys;31220;37998;69218
79 anys;28326;35388;63714
80 anys;26575;33758;60333
81 anys;26894;34669;61563
82 anys;27082;35929;63011
83 anys;23692;31569;55261
84 anys;20979;28589;49568
85 anys;20851;28772;49623
86 anys;18028;25834;43862
87 anys;16265;23531;39796
88 anys;12582;18667;31249
89 anys;10734;16182;26916
90 anys;12026;18339;30365
91 anys;5953;9480;15433
92 anys;6330;10252;16582
93 anys;6438;10605;17043
94 anys;5512;9762;15274
95 anys i més;17750;33629;51379
Total;4226615;4245361;8471976

