﻿Population at 1 January. By sex and age in large groups
Anoia
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:06&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;10154;42707;10173;9472;39800;12759;19626;82507;22932
2021;10254;42339;9934;9637;39397;12551;19891;81736;22485
2020;10424;41611;9948;9817;38755;12469;20241;80366;22417
2019;10414;40542;9754;9798;38022;12208;20212;78564;21962
2018;10428;39910;9461;9837;37483;11970;20265;77393;21431
2017;10462;39666;9242;9882;37288;11737;20344;76954;20979
2016;10529;39356;9025;9962;37083;11549;20491;76439;20574
2015;10731;39359;8829;10053;37151;11321;20784;76510;20150
2014;10855;39694;8636;10045;37491;11121;20900;77185;19757
2013;10961;40265;8368;10164;37907;10802;21125;78172;19170
2012;10945;40740;8224;10113;38153;10642;21058;78893;18866
2011;10766;40929;8099;9994;38231;10490;20760;79160;18589
2010;10563;41256;7827;9881;38276;10254;20444;79532;18081
2009;10279;41370;7660;9667;38067;10071;19946;79437;17731
2008;9776;40972;7522;9213;37421;9906;18989;78393;17428
2007;9306;39861;7336;8813;36565;9774;18119;76426;17110
2006;8944;38978;7270;8420;35878;9708;17364;74856;16978
2005;8441;37748;7056;7888;34802;9441;16329;72550;16497
2004;7983;36261;7037;7436;33581;9450;15419;69842;16487
2003;7593;34971;7034;7127;32485;9371;14720;67456;16405
2002;7153;33536;6896;6769;31572;9177;13922;65108;16073
2001;6830;32470;6784;6421;30833;8925;13251;63303;15709
2000;6595;31572;6609;6250;30146;8704;12845;61718;15313

