﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Preixens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251771&lang=es
;2009
      Total;
 explot.;95
 jornades;19931
 UTA;75
     Mà d'obra familiar;
 total;
  explot.;86
 nombre persones;144
  jornades;13818
  UTA;51
 titular;
 nombre persones;86
  jornades;10329
  UTA;36
 altres familiars;
  explot.;36
 nombre persones;58
  jornades;3489
  UTA;15
       Mà d'obra assalariada;
 total;
  explot.;31
  jornades;5439
  UTA;21
 fixa;
  explot.;28
 nombre persones;35
  jornades;4995
  UTA;19
 eventual;
  explot.;5
  jornades;444
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;37
 jornades;674
 UTA;3

