﻿Personalitat jurídica del titular de l'explotació
Pobla de Claramunt, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081653&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;147
 SAU ha;126
      Persona física;
 explot.;11
 total ha;110
 SAU ha;106
       Persona jurídica;
 total;
 explot.;2
 total ha;36
 SAU ha;20
 societats mercantils;
 explot.;1
 total ha;32
 SAU ha;16
 altra condició jurídica;
 explot.;1
 total ha;5
 SAU ha;4

