﻿Població a 1 de gener. Per sexe i edat en grans grups
Figuerola del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430593
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;23;107;38;18;107;39;41;214;77
2021;23;111;33;19;111;39;42;222;72
2020;27;108;29;24;102;39;51;210;68
2019;23;109;27;23;99;39;46;208;66
2018;23;105;28;26;95;38;49;200;66
2017;26;106;28;31;100;39;57;206;67
2016;30;109;26;33;105;38;63;214;64
2015;30;110;27;40;103;39;70;213;66
2014;24;112;29;40;98;42;64;210;71
2013;28;116;31;37;101;39;65;217;70
2012;26;112;32;37;104;37;63;216;69
2011;25;115;32;36;105;36;61;220;68
2010;24;115;28;39;105;35;63;220;63
2009;25;108;28;37;108;35;62;216;63
2008;25;99;28;35;106;37;60;205;65
2007;24;102;27;37;104;36;61;206;63
2006;22;100;31;40;103;40;62;203;71
2005;20;97;31;32;98;40;52;195;71
2004;19;96;29;28;93;36;47;189;65
2003;17;93;28;24;94;36;41;187;64
2002;19;96;29;23;96;38;42;192;67
2001;18;89;29;23;93;36;41;182;65
2000;16;87;31;23;87;36;39;174;67

