﻿Llars. Per nombre i tipus de famílies
Barberà del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082520&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1130;771;541
 amb dues persones o més;66;11;16
  total;1196;782;557
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;131;61;61
 amb altres persones;11;0;0
  total;142;61;61
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1688;1483;1310
 amb altres persones;145;102;109
  total;1833;1585;1419
 parelles amb fills;;;
 sense altres persones;4486;4458;5236
 amb altres persones;336;311;429
  total;4822;4769;5665
 pares sols amb fills;;;
 sense altres persones;112;155;74
 amb altres persones;25;9;8
  total;137;164;82
 mares soles amb fills;;;
 sense altres persones;487;417;469
 amb altres persones;90;40;51
  total;577;457;520
    total;7369;6975;7686
   amb més d'un nucli;;;
 sense altres persones;120;145;175
 amb altres persones;24;16;24
  total;144;161;199
       total;7655;7197;7946
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;15;2;1
  total;17;2;1
                Total;8868;7981;8504

