﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Palafolls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081555&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;372;477;600;624;465;384;453;411;696;804;693;513;327;210;156;105;69;96;7458
Barcelona;360;438;540;561;429;327;369;318;555;681;594;414;261;174;132;84;57;81;6381
Girona;12;36;57;63;36;57;78;87;135;114;93;90;63;27;21;18;6;15;1008
Lleida;0;0;3;0;3;3;3;3;3;3;3;6;6;6;0;0;0;0;48
Tarragona;0;0;0;0;0;0;3;3;0;3;0;3;3;3;0;0;3;0;21
Resto de España;0;9;9;12;6;15;27;39;57;78;90;144;195;195;174;168;111;96;1434
Andalucía;0;6;6;6;3;6;12;18;21;36;51;84;117;111;117;108;63;54;813
Aragón;0;0;0;0;0;3;0;3;0;3;6;3;6;6;3;3;3;6;42
Principado de Asturias;0;0;0;0;0;0;0;3;3;0;3;3;0;0;0;0;0;0;9
Illes Balears;0;0;0;0;0;3;3;0;0;3;3;0;0;3;0;0;0;0;12
Canarias;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;3;0;0;0;3;0;0;3;6;18;18;12;15;9;6;99
Castilla y León;0;0;0;0;0;0;0;3;6;6;6;9;15;9;6;6;9;6;78
Comunitat Valenciana;0;3;0;0;0;0;3;3;3;6;3;6;3;6;3;3;6;0;45
Extremadura;0;0;0;0;0;3;0;3;6;6;6;12;27;30;15;21;15;15;159
Galicia;3;0;0;0;0;0;0;3;3;9;3;3;3;9;3;6;3;3;54
Comunidad de Madrid;0;0;0;0;0;0;6;6;0;6;3;6;3;0;0;0;0;3;42
Región de Murcia;0;0;0;0;3;3;0;3;3;3;3;3;0;3;3;6;0;0;30
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;3;9
País Vasco;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;3;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;3;3;0;3;0;0;6;0;0;0;12
Extranjero;6;18;24;39;60;78;81;87;123;123;102;63;45;36;30;6;9;3;933
Total;378;504;633;678;534;477;561;534;879;1005;885;717;570;438;357;282;189;198;9822

