﻿Employed population. By employment status, sex and age
Segarra. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:32&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;2;1;3;12;0;12;0;1;1;1;0;1;50;20;70;85;37;122;0;0;0;150;59;209
From 20 to 24 years;11;5;16;55;12;67;2;1;3;0;1;1;261;180;441;180;147;327;0;0;0;509;346;855
From 25 to 29 years;37;16;53;93;32;125;3;1;4;0;0;0;349;322;671;192;132;324;0;0;0;674;503;1177
From 30 to 34 years;51;25;76;113;30;143;0;0;0;1;1;2;416;379;795;164;80;244;0;0;0;745;515;1260
From 35 to 39 years;70;23;93;141;46;187;4;0;4;0;1;1;466;366;832;116;94;210;0;0;0;797;530;1327
From 40 to 44 years;63;23;86;155;45;200;1;2;3;3;0;3;380;312;692;67;57;124;0;0;0;669;439;1108
From 45 to 49 years;58;21;79;140;39;179;4;1;5;0;3;3;324;249;573;36;53;89;0;0;0;562;366;928
From 50 to 54 years;73;25;98;155;45;200;4;0;4;2;1;3;257;158;415;26;32;58;0;0;0;517;261;778
From 55 to 59 years;49;12;61;112;50;162;1;0;1;1;4;5;168;98;266;14;17;31;0;0;0;345;181;526
From 60 to 64 years;31;5;36;91;30;121;1;0;1;2;0;2;74;42;116;6;9;15;0;0;0;205;86;291
65 years and over;14;5;19;25;13;38;1;0;1;0;1;1;22;21;43;6;11;17;0;0;0;68;51;119
Total;459;161;620;1092;342;1434;21;6;27;10;12;22;2767;2147;4914;892;669;1561;0;0;0;5241;3337;8578

