﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Camós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170353&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;94;35;7;..;140
2021;..;92;35;7;..;138
2020;..;88;35;8;..;136
2019;..;89;36;7;..;136
2018;..;84;35;8;..;131
2017;..;86;30;10;..;130
2016;..;88;32;9;..;134
2014;..;92;29;7;..;134
2013;10;92;33;..;..;142
2012;10;82;31;..;..;129
2011;11;80;27;..;..;124

