﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082212&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;18;150;1023;1938;1629;1029;1248;2892;2925;723;444;14019
Hombres;3;48;369;957;843;546;666;1299;1374;324;219;6654
Mujeres;15;105;654;981;780;483;582;1590;1551;396;225;7365
Extranjera;3;42;147;159;336;42;75;381;474;87;87;1833
Hombres;3;33;78;93;141;21;30;162;228;39;48;879
Mujeres;6;9;69;63;192;24;45;219;246;48;42;954
Total;24;192;1170;2097;1965;1071;1320;3273;3399;810;534;15849
Hombres;3;78;447;1053;990;567;696;1461;1605;366;270;7530
Mujeres;21;114;720;1047;978;507;624;1812;1794;444;264;8319

