﻿Distribució de la superfície agrícola utilitzada (SAU)
Artesa de Segre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250349
;2009;1999
   Total;;
   explot.;364;294
    ha;13030;7407
 secà;;
 explot.;357;286
 ha;12695;7049
 regadiu;;
 explot.;181;179
 ha;335;358
       Terres llaurades;;
 explot.;362;294
 ha;9118;6784
        Pastures permanents;;
 explot.;98;6
 ha;3912;623

